﻿Updated: ,8/1/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOTES: ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*JVHL refers to Joint Venture Hospital Laboratory - 3rd party processing for outpatient laboratory only ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
** Columns AJ - AP - Reimbursement is an All Inclusive Rate (AIR) for Medicare and Medicare Advantage plans for RHC clinics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*** Payer reimbursement (other than Medicare/Medicare Advantage) for professional charges can be found in columns J-S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only ACR Accredited Lung Cancer Screening Facility in the Thumb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACR accredited in Mammography,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only ACR Accredited Facility in the Thumb for Pediatric CT Imaging,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only ACR Accredited Facility in the Thumb for CTs and Nuclear Medicine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Academy of Sleep Medicine (sleep studies),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medicare /Medicare Advantage Plan (HMO) All Inclusive Rate ,,,,,,,,,
Charge Code,CPT Code,Description,Rev Code,Category,NDC (medications only),Units,Quantity,Price,Aetna All Plans,ASR All Plans,Blue Cross Traditional/Trust/PPO/POS/HMO,Blue Care Network (BCN) Commercial HMO/PPO,Priority Health HMO/PPO/POS,United Health Care Commercial All Plans,Mclaren Health Plan Commercial HMO/PPO,Mclaren Health Advantage HMO/PPO,HAP (Health Alliance Plan) Commercial All Plans,Alliance Health and Life (all plans),Reference Lab,JVHL Aetna Commercial (lab only),JVHL Aetna Medicare (lab only),JVHL BCBSM Medicare Plus Blue PPO/HMO (lab only),JVHL Blue Care Network Commercial (lab only),JVHL BCN (Blue Care Network) Exchange (lab only),JVHL BCN (Blue Care Network) Medicare Advantage,JVHL BCN (Blue Care Network) HMO (critical access) (lab only),JVHL Humana Medicare HMO (lab only),JVHL Humana Medicare PPO (lab only),JVHL Humana Medicare POS (commercial) (lab only),JVHL Priority PPO (lab only),JVHL Priority Medicare Advantage (lab only),JVHL United Healthcare/UHCP (lab only) ,Inpatient (Per Diem/Per Day rate) All inclusive rate ,Outpatient (% of charges),Caro Family Practice (RHC) (professioanal),Cass City Family Practice (RHC) (professioanl),Kingston Family Practice (RHC) (professional),Family Health Care (RHC) (professional),Millwood Street Primary Care (RHC) (professional),Cass City Medical Practice (RHC) (professional),Ubly Medical Clinic (RHC) (professional),Cash Price ,Deidentified Maximum ,Deidentified Minimum
100001,_,HCHG SEMI PRIVATE ROOM,0120,Inpatient,,Per Day Rate,1,1496,1331.44,1361.36,1404.4448,1404.4448,1361.36,1331.44,989.0056,613.36,852.72,1361.36,-,-,-,-,-,,,-,-,,,,-,-,2577,-,-,-,-,-,-,,-,1145.188,613.36,2577
100040,_,HCHG OBSERVATION,0762,TREATMENT/OBSERVATION ROOM - OBSERVATION ROOM,,,1,62,55.8,56.42,58.2056,58.2056,48.98,55.18,40.9882,25.42,35.34,56.42,-,-,-,-,-,,,-,-,,,,-,-,-,25.42,-,-,-,-,-,,-,26.226,25.42,58.2056
110000,36430,HCHG BLOOD PRODUCT TRANSFUSION,0391,BLOOD ADMINISTRATION,,,1,643.5,579.15,585.585,604.1178,604.1178,508.365,572.715,425.41785,263.835,366.795,585.585,-,-,-,-,-,,,-,-,,,,-,-,-,263.835,-,-,-,-,-,,-,272.2005,263.835,604.1178
110001,96360,HCHG HYDRATION 1 ONLY,0260,IV Therapy  ,-,Each,1,355.5,319.95,323.505,333.7434,333.7434,280.845,316.395,235.02105,145.755,202.635,323.505,-,-,-,-,-,,,-,-,,,,-,-,-,145.755,-,-,-,-,-,,-,150.3765,145.755,333.7434
110002,96361,HCHG HYDRATION EA ADD HR,0260,IV Therapy  ,-,Each,1,186.5,167.85,169.715,175.0862,175.0862,147.335,165.985,123.29515,76.465,106.305,169.715,-,-,-,-,-,,,-,-,,,,-,-,-,76.465,-,-,-,-,-,,-,78.8895,76.465,175.0862
110003,96365,HCHG O/P IV INFUSION UP TO 1 HR,0260,IV Therapy  ,-,Each,1,380,342,345.8,356.744,356.744,300.2,338.2,251.218,155.8,216.6,345.8,-,-,-,-,-,,,-,-,,,,-,-,-,155.8,-,-,-,-,-,,-,160.74,155.8,356.744
110004,96366,HCHG O/P IV INFUSION EA ADD HR,0260,IV Therapy  ,-,Each,1,214.5,193.05,195.195,201.3726,201.3726,169.455,190.905,141.80595,87.945,122.265,195.195,-,-,-,-,-,,,-,-,,,,-,-,-,87.945,-,-,-,-,-,,-,90.7335,87.945,201.3726
110005,96367,HCHG INFUSION SEQ EA AD UPTO1HR,0260,IV Therapy  ,-,Each,1,186.5,167.85,169.715,175.0862,175.0862,147.335,165.985,123.29515,76.465,106.305,169.715,-,-,-,-,-,,,-,-,,,,-,-,-,76.465,-,-,-,-,-,,-,78.8895,76.465,175.0862
110006,96368,HCHG INFUSION CONCURRENT PER VISIT,0260,IV Therapy  ,-,Each,1,59,53.1,53.69,55.3892,55.3892,46.61,52.51,39.0049,24.19,33.63,53.69,-,-,-,-,-,,,-,-,,,,-,-,-,24.19,-,-,-,-,-,,-,24.957,24.19,55.3892
110007,96372,HCHG SUB Q/IM INJECTION,0260,IV Therapy  ,-,Each,1,42,37.8,38.22,39.4296,39.4296,33.18,37.38,27.7662,17.22,23.94,38.22,-,-,-,-,-,,,-,-,,,,-,-,-,17.22,-,-,-,-,-,,-,17.766,17.22,39.4296
110008,96374,HCHG IV PUSH,0260,IV Therapy  ,-,Each,1,70.5,63.45,64.155,66.1854,66.1854,55.695,62.745,46.60755,28.905,40.185,64.155,-,-,-,-,-,,,-,-,,,,-,-,-,28.905,-,-,-,-,-,,-,29.8215,28.905,66.1854
